BA Reference,Ratepayer Name,Property Description,Property Address Line 1,Property2,Property3,Property4,Postcode,RV,A/c Start,Empty Property Exemption,SBRR,Mandatory Charity Relief,Discretionary relief,Top-up relief,Hardship relief,Newbuild relief 100%,Reoccupation Relief 50%
46831,Esp Electricity Ltd,Non Formula Assessed Utility,"INDEPENDENT DISTRIBUTION, NETWORK OPERATOR",POC 3 PANKHURST AVENUE,BRIGHTON,,BN2 9YP,93,01-Apr-14,,,,,,,,
60300,Esp Electricity Ltd,Non Formula Assessed Utility,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,REDHILL CLOSE,BRIGHTON,,BN1 5FJ,93,01-Apr-15,,,,,,,,
46830,Esp Electricity Ltd,Non Formula Assessed Utility,"INDEPENDENT DISTRIBUTION, NETWORK OPERATOR",POC 2 PANKHURST AVENUE,BRIGHTON,,BN2 9AD,99,01-Apr-14,,,,,,,,
46829,Esp Electricity Ltd,Non Formula Assessed Utility,"INDEPENDENT DISTRIBUTION, NETWORK OPERATOR - POC 1",PANKHURST AVENUE,BRIGHTON,,BN2 9YP,108,01-Apr-14,,,,,,,,
41370,Traficmaster Plc,Miscellaneous,"MAST NO 7193D, TQ 299093",LONDON ROAD,BRIGHTON,,BN1 8YB,140,24-Jul-99,,,,,,,,
2.95E+11,Brighton & Hove City Council (School Team),Sports Ground,PREMISES AT,FLORENCE ROAD,BRIGHTON,,BN1 6DJ,150,01-Apr-90,,,,,,,,
2.39E+11,Coastline Poster Services Ltd,Advertising Right,ADJ,178 DITCHLING ROAD,BRIGHTON,,BN1 6JE,170,05-Aug-97,,,,,,,,
60539,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 1,LOWER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60540,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 2,LOWER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60541,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 3,LOWER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60542,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 4,UPPER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60543,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 5,UPPER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60544,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 6,UPPER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60545,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 7,UPPER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60546,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 8,UPPER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60547,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 9,UPPER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
2.85E+11,The Community Trust Of The Blessed Virgin Mary,Cemetery,CONVENT OF ST MARY,FALMER ROAD,BRIGHTON,,BN2 7FS,192,01-Apr-90,,,80%,,,,,
60625,Cityscape Maps Ltd,Commercial,STREET MAP VENDING MACHINE,ADJ KINGS WEST,WEST STREET,BRIGHTON,BN1 2RE,200,01-Apr-15,,,,,,,,
43513,,Store ,SMOKE HOUSE OPPOSITE,194 KINGS ROAD ARCHES,BRIGHTON,,BN1 1NB,215,01-Apr-06,,,,,,,,
46558,Jc Decaux Ltd,Advertising Right,"ADVERTISING RIGHT, ON PHONE BOX OPP TRAIN STATION",PORTLAND ROAD,HOVE,,BN3 5QL,225,21-May-14,,,,,,,,
46486,Pier Associates Ltd     T/A Just Lets,Advertising Right,ADJ 94 BLATCHINGTON ROAD,HOVE,,,BN3 3YF,230,23-May-14,,,,,,,,
46780,D.P.J Fruits Ltd,Commercial,94B BLATCHINGTON ROAD,HOVE,,,BN3 3YF,240,20-Dec-12,,Yes,,,,,,
46524,Bank Machine Ltd,Commercial,ATM SITE AT,"17 IMPERIAL ARCADE, WESTERN ROAD",BRIGHTON,,BN1 3EA,250,01-Jul-10,,,,,,,,
46526,Bank Machine Ltd,Commercial,ATM SITE AT,36 WIDDICOMBE WAY,BRIGHTON,,BN2 4TG,250,18-May-11,,,,,,,,
3.17E+11,Coastline Poster Services Ltd,Advertising Right,95-95A GLOUCESTER ROAD,BRIGHTON,,,BN1 4AP,255,01-Apr-90,,,,,,,,
2.95E+11,Btn & Hove Hebrew Congregation,Cemetery,10 FLORENCE PLACE,BRIGHTON,,,BN1 7GU,285,01-Apr-90,,,80%,,,,,
8.16E+11,,Storage Land,BT GARAGES 3 & 4,ADJ 63 TORONTO TERRACE,BRIGHTON,,BN2 9UW,290,01-Jun-11,,,,,,,,
8.27E+11,,Leisure,1 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,14-Sep-01,,Yes,,,,,,
8.27E+11,,Leisure,2 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,13-Dec-01,,Yes,,,,,,
8.27E+11,,Leisure,3 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,13-Mar-06,,Yes,,,,,,
8.27E+11,,Leisure,4 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,22-Apr-03,,Yes,,,,,,
8.27E+11,,Leisure,5 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,10-Nov-02,,Yes,,,,,,
8.27E+11,,Leisure,6 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,01-Mar-08,,Yes,,,,,,
8.27E+11,,Leisure,7 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,07-Nov-01,,Yes,,,,,,
8.27E+11,,Leisure,8 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,19-Nov-01,,Yes,,,,,,
8.27E+11,,Leisure,9 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,22-Jul-96,,Yes,,,,,,
8.27E+11,,Leisure,10 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,15-Apr-02,,Yes,,,,,,
8.27E+11,,Leisure,11 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,09-Jun-04,,Yes,,,,,,
8.27E+11,,Leisure,12 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,21-Sep-15,,Yes,,,,,,
8.27E+11,,Leisure,13 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,20-Oct-03,,Yes,,,,,,
8.27E+11,,Leisure,14 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,16-Apr-97,,Yes,,,,,,
8.27E+11,,Leisure,15 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,09-Aug-06,,,,,,,,
8.27E+11,,Leisure,16 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,05-Feb-07,,Yes,,,,,,
8.27E+11,,Leisure,17 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,20-Nov-01,,Yes,,,,,,
8.27E+11,,Leisure,18 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,09-Apr-98,,Yes,,,,,,
8.27E+11,,Leisure,19 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,21-Sep-01,,Yes,,,,,,
8.27E+11,,Leisure,20 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,10-Sep-02,,Yes,,,,,,
8.27E+11,,Leisure,1 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,26-Oct-15,,,,,,,,
8.27E+11,,Leisure,2 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,03-Jul-03,,Yes,,,,,,
8.27E+11,,Leisure,3 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,22-Sep-14,,Yes,,,,,,
8.27E+11,,Leisure,4 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,01-Apr-12,,Yes,,,,,,
8.27E+11,,Leisure,5 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,16-Sep-00,,Yes,,,,,,
8.27E+11,,Leisure,6 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,16-May-16,,,,,,,,
8.27E+11,,Leisure,7 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,01-Jul-14,,Yes,,,,,,
8.27E+11,,Leisure,8 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,20-Oct-15,,Yes,,,,,,
8.27E+11,,Leisure,9 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,01-Mar-05,,Yes,,,,,,
8.27E+11,,Leisure,10 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,02-Sep-02,,Yes,,,,,,
8.27E+11,,Leisure,11 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,01-May-16,,Yes,,,,,,
8.27E+11,,Leisure,12 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,15-Dec-03,,Yes,,,,,,
8.27E+11,,Leisure,13 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,22-May-02,,Yes,,,,,,
8.27E+11,,Leisure,14 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,01-Mar-05,,Yes,,,,,,
8.27E+11,,Leisure,15 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,30-Jul-10,,Yes,,,,,,
8.27E+11,,Leisure,16 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,09-Sep-00,,Yes,,,,,,
8.27E+11,,Leisure,17 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,22-Jul-96,,Yes,,,,,,
8.27E+11,,Leisure,18 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,01-Sep-11,,Yes,,,,,,
8.27E+11,,Leisure,19 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,24-Jun-98,,Yes,,,,,,
8.27E+11,,Leisure,20 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,01-Apr-11,,Yes,,,,,,
8.27E+11,,Leisure,21 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,07-Aug-02,,Yes,,,,,,
8.27E+11,,Leisure,22 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,14-May-08,,Yes,,,,,,
8.27E+11,,Leisure,23 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,01-Jun-05,,Yes,,,,,,
8.27E+11,,Leisure,24 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,28-Feb-95,,Yes,,,,,,
8.27E+11,,Leisure,25 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,19-Mar-08,,Yes,,,,,,
8.27E+11,,Leisure,26 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,20-Nov-01,,Yes,,,,,,
8.27E+11,,Leisure,27 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,20-May-15,,Yes,,,,,,
8.27E+11,,Leisure,28 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,01-Apr-02,,Yes,,,,,,
8.27E+11,,Leisure,29 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,19-Aug-03,,Yes,,,,,,
8.27E+11,,Leisure,30 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,BN2 7BP,295,19-Aug-03,,Yes,,,,,,
46797,,Car Parking Space,CAR SPACE NO 22,ETHEL STREET,HOVE,,BN3 3LL,300,29-Sep-14,,Yes,,,,,,
60469,,Car Parking Space,PARKING SPACE 27,ETHEL STREET,HOVE,,BN3 3LL,300,17-Jun-16,,,,,,,,
60470,Pws Design Ltd,Car Parking Space,PARKING SPACE 29,ETHEL STREET,HOVE,,BN3 3LL,300,07-Jan-16,,,,,,,,
60471,Pws Design Ltd,Car Parking Space,PARKING SPACE 30,ETHEL STREET,HOVE,,BN3 3LL,300,07-Jan-16,,,,,,,,
60827,,Car Parking Space,PARKING SPACE 24,ELLEN STREET,HOVE,,BN3 3LP,300,01-Apr-16,,,,,,,,
60828,,Car Parking Space,PARKING SPACE 31,ELLEN STREET,HOVE,,BN3 3LP,300,01-Apr-16,,Yes,,,,,,
60829,,Car Parking Space,PARKING SPACE 32,ELLEN STREET,HOVE,,BN3 3LP,300,01-Apr-16,,Yes,,,,,,
60830,,Car Parking Space,PARKING SPACE 37,ELLEN STREET,HOVE,,BN3 3LP,300,01-Apr-16,,Yes,,,,,,
60831,,Car Parking Space,PARKING SPACE 38,ELLEN STREET,HOVE,,BN3 3LP,300,01-Apr-16,,,,,,,,
60832,,Car Parking Space,PARKING SPACE 80,GOLDSTONE HOUSE,CLARENDON ROAD,HOVE,BN3 3WY,300,01-Apr-16,,Yes,,,,,,
46580,Primesight Ltd,Advertising Right,WEST ADVERTISING RIGHT,ADJ 86A BOUNDARY ROAD,HOVE,,BN3 5TD,310,16-Jul-14,,,,,,,,
46581,Primesight Ltd,Advertising Right,EAST ADVERTISING RIGHT,ADJ 86A BOUNDARY ROAD,HOVE,,BN3 5TD,310,16-Jul-14,,,,,,,,
60529,Primesight Limited,Advertising Right,ADVERTISING RIGHT,OUTSIDE 46 BOUNDARY ROAD,HOVE,,BN3 4EF,310,11-Feb-16,,,,,,,,
4.48E+11,Primesight Limited,Advertising Right,ADJ C0-0P,LEWES ROAD,BRIGHTON,,BN2 3HP,310,01-Apr-01,,,,,,,,
43048,,Leisure,BEACH HUT,1 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,BN2 7BP,320,13-Jan-16,,Yes,,,,,,
43049,,Leisure,BEACH HUT,2 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,BN2 7BP,320,01-Apr-05,,Yes,,,,,,
43050,,Leisure,BEACH HUT,3 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,BN2 7BP,320,01-Apr-05,,Yes,,,,,,
43051,,Leisure,BEACH HUT,4 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,BN2 7BP,320,16-Apr-05,,Yes,,,,,,
43052,,Leisure,BEACH HUT,5 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,BN2 7BP,320,01-May-16,,,,,,,,
43053,,Leisure,BEACH HUT,6 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,BN2 7BP,320,01-Apr-05,,Yes,,,,,,
43054,Blind Veterans Uk,Leisure,BEACH HUT,7 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,BN2 7BP,320,01-Apr-09,,,80%,,,,,
43055,,Leisure,BEACH HUT,8 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,BN2 7BP,320,01-Apr-05,,Yes,,,,,,
43056,,Leisure,BEACH HUT,9 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,BN2 7BP,320,18-Jun-08,,Yes,,,,,,
43057,,Leisure,BEACH HUT,10 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,BN2 7BP,320,01-Apr-05,,Yes,,,,,,
1.50E+11,,Storage Land,YARD R/O,1 MARMION ROAD,HOVE,,BN3 5FS,320,11-May-15,,,,,,,,
4.24E+11,The Fedora Group,Store ,115 KINGS ROAD ARCHES,BRIGHTON,,,BN1 2FN,320,11-May-16,,,80%,,,,,
4.24E+11,,Store ,116 KINGS ROAD ARCHES,BRIGHTON,,,BN1 2FN,320,22-Feb-10,,,,,,,,
43829,Baron Neville Estate Agency,Commercial,SHOWCASE 2,2 BARTHOLOMEWS,BRIGHTON,,BN1 1HG,325,16-Jul-07,,,,,,,,
43830,Lady Of Leisure Ltd T/A Sweaty Betty,Commercial,SHOWCASE 1,2 BARTHOLOMEWS,BRIGHTON,,BN1 1HG,325,16-Jul-07,,,,,,,,
4.81E+11,,Leisure,1 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,01-Apr-08,,Yes,,,,,,
4.81E+11,,Leisure,2 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,31-Jul-91,,Yes,,,,,,
4.81E+11,,Leisure,3 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,05-May-09,,,,,,,,
4.81E+11,,Leisure,4 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,30-Sep-94,,Yes,,,,,,
4.81E+11,,Leisure,5 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,13-Aug-99,,,,,,,,
4.81E+11,,Leisure,6 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,04-Apr-13,,Yes,,,,,,
4.81E+11,,Leisure,7 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,13-Oct-15,,Yes,,,,,,
4.81E+11,,Leisure,8 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,01-Sep-02,,Yes,,,,,,
4.81E+11,,Leisure,9 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,14-Apr-16,,Yes,,,,,,
4.81E+11,,Leisure,10 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,04-Jun-95,,,,,,,,
4.81E+11,,Leisure,11 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,17-May-96,,Yes,,,,,,
4.81E+11,,Leisure,12 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,25-Nov-02,,Yes,,,,,,
4.81E+11,,Leisure,13 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,15-Sep-15,,Yes,,,,,,
4.81E+11,,Leisure,14 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,30-Apr-16,,Yes,,,,,,
4.81E+11,,Leisure,15 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,25-Sep-99,,Yes,,,,,,
4.81E+11,,Leisure,16 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,10-Jul-92,,Yes,,,,,,
4.81E+11,,Leisure,17 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,13-May-96,,Yes,,,,,,
4.81E+11,,Leisure,18 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,01-Jul-09,,Yes,,,,,,
4.81E+11,,Leisure,19 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,06-Nov-15,,,,,,,,
4.81E+11,,Leisure,20 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,29-Apr-95,,Yes,,,,,,
4.81E+11,,Leisure,21 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,10-Jun-03,,Yes,,,,,,
4.81E+11,Exors Of June Evans,Leisure,22 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,26-Jul-10,Executors,,,,,,,
4.81E+11,,Leisure,23 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,345,23-Aug-94,,Yes,,,,,,
4.24E+11,Brighton & Hove City Council,Store ,117 KINGS ROAD ARCHES,BRIGHTON,,,BN1 2FN,360,06-Aug-93,,,,,,,,
41535,Clear Channel Uk Ltd,Advertising Right,2404 0061 AT,78 GRAHAM AVENUE,PORTSLADE,,BN41 2WL,400,01-Apr-01,,,,,,,,
41536,Clear Channel Uk Ltd,Advertising Right,2404 0070 AT,174 OLD SHOREHAM ROAD,HOVE,,BN41 1UB,400,01-Apr-01,,,,,,,,
41537,Clear Channel Uk Ltd,Advertising Right,"2401 0226 AT, NUFFIELD HOSPITAL",WARREN ROAD,WOODINGDEAN,BRIGHTON,BN2 6DA,400,01-Apr-01,,,,,,,,
41540,Clear Channel Uk Ltd,Advertising Right,2401 0337 OPP,53-63 KIPLING AVENUE,WOODINGDEAN,BRIGHTON,BN2 6UF,400,01-Apr-01,,,,,,,,
41542,Clear Channel Uk Ltd,Advertising Right,"2401 0336 ADJ, BROWNLEAF ROAD",FALMER ROAD,BRIGHTON,,BN2 6LA,400,01-Apr-01,,,,,,,,
41914,,Store ,"STORE 1, LEVEL 6 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,400,01-Dec-11,,,,,,,,
41915,Aerotrope Ltd,Store ,"STORE 2, LEVEL 6 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,400,10-Sep-07,,,,,,,,
41916,Wired Sussex Ltd,Store ,"STORE 3, LEVEL 6 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,400,13-Jun-07,,,,,,,,
41917,,Store ,"STORE 4, LEVEL 6 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,400,25-Jun-08,,,,,,,,
41918,Alonso Marshall Associates Limited,Store ,"STORE 5, LEVEL 6 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,400,13-Jul-10,,,,,,,,
41919,Aerotrope Ltd,Store ,"STORE 6, LEVEL 6 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,400,02-Mar-11,,,,,,,,
41920,Vetigraph Cad/Cam Ltd,Store ,"STORE 7, LEVEL 6 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,400,25-Jul-15,"RV less than 2,600",,,,,,,
41921,,Store ,"STORE 8, LEVEL 6 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,400,28-Nov-11,,,,,,,,
41922,Red Ochre Productions Ltd,Store ,"STORE 9, LEVEL 6 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,400,11-Nov-15,,,,,,,,
41923,,Store ,"STORE 10, LEVEL 6 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,400,18-Aug-15,,,,,,,,
42547,Brightec Ltd,Store ,"STORE 5, LEVEL 6 NORTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,400,29-Apr-14,,,,,,,,
45740,Hope Homes Ltd,Car Parking Space,CAR PARKING SPACE 1 & 2,47-49 HIGH STREET ROTTINGDEAN,BRIGHTON,,BN2 7HE,400,29-Mar-16,,,,,,,,
46675,Primesight Ltd,Advertising Right,ADVERTISING RIGHT,ADJ 76-82 BLATCHINGTON ROAD,HOVE,,BN3 3YH,400,07-Aug-14,,,,,,,,
1.50E+11,Clear Channel Uk Ltd,Advertising Right,2404 0062 AT MANOR LODGE,LOCKS HILL,PORTSLADE,,BN41 2LA,400,14-Jun-94,,,,,,,,
1.80E+11,Clear Channel Uk Ltd,Advertising Right,"24004 0058, AT",95 VALLEY ROAD,PORTSLADE,,BN41 2TP,400,01-Apr-93,,,,,,,,
1.80E+11,Clear Channel Uk Ltd,Advertising Right,"2404 0056 AT, BELGRAVE TRAINING CENTRE",WELLINGTON ROAD,PORTSLADE,,BN41 1DN,400,01-Apr-91,,,,,,,,
2.09E+11,Clear Channel Uk Ltd,Advertising Right,2401 0030,AT 34 CRESCENT DRIVE NORTH,WOODINGDEAN,BRIGHTON,BN2 6SQ,400,01-Apr-90,,,,,,,,
2.46E+11,Clear Channel Uk Ltd,Advertising Right,2401 0038,AT 20 DOWNS VALLEY ROAD,WOODINGDEAN,BRIGHTON,BN2 6RL,400,01-Apr-90,,,,,,,,
4.29E+11,Clear Channel Uk Ltd,Advertising Right,2401 0024 AT 65-75 KIPLING AVENUE,WOODINGDEAN,BRIGHTON,,BN2 6UF,400,01-Apr-90,,,,,,,,
4.66E+11,Clear Channel Uk Ltd,Advertising Right,"2401 0018, AT 31-33 LONGRIDGE AVENUE",SALTDEAN,BRIGHTON,,BN2 8LG,400,01-Apr-90,,,,,,,,
4.75E+11,Clear Channel Uk Ltd,Advertising Right,"2401 0012, AT 71-73 LUSTRELLS VALE",SALTDEAN,BRIGHTON,,BN2 8FA,400,01-Apr-90,,,,,,,,
6.85E+11,Clear Channel Uk Ltd,Advertising Right,2401 0011 AT,140 SALTDEAN VALE,SALTDEAN,BRIGHTON,BN2 8HF,400,01-Apr-90,,,,,,,,
8.38E+11,Clear Channel Uk Ltd,Advertising Right,"2401 0043 AT JUNCTION WITH, ARLINGTON GARDENS",SALTDEAN VALE,SALTDEAN,BRIGHTON,BN2 8QT,400,01-Apr-90,,,,,,,,
8.65E+11,Clear Channel Uk Ltd,Advertising Right,2401-0044 0/S,50-52 WARREN ROAD,WOODINGDEAN,BRIGHTON,BN2 6BA,400,01-Apr-91,,,,,,,,
1.40E+11,Classic Caterers Ltd,Store ,"ADJ KIOSK SOUTH OF, ST JOHNS ROAD",KINGS ESPLANADE,HOVE,,BN3 1WA,420,01-Apr-99,,,,,,,,
45456,,Offices And Premises,"OFFICE 1 AT, DAVEYS BUILDERS MERCHANTS YARD",CAMPBELL ROAD,BRIGHTON,,BN1 4QD,435,14-Jun-11,,Yes,,,,,,
46303,The Ethical Property Co Ltd,Offices And Premises,UNIT 1,39-41 SURREY STREET,BRIGHTON,,BN1 3PB,435,31-Mar-16,"RV less than 2,600",,,,,,,
60368,The Electricity Network Company Ltd,Non Formula Assessed Utility,INDEPENDENT DISTRIBUTION NETWORK OPERATOR ,"SITE J, NEW ENGLAND QUARTER Q",FLEET STREET,BRIGHTON,BN1 4GS,445,01-Apr-15,,,,,,,,
41538,Clear Channel Uk Ltd,Advertising Right,2401 0242 OPP,156 WARREN ROAD,WOODINGDEAN,BRIGHTON,BN1 6DD,450,01-Apr-01,,,,,,,,
41539,Clear Channel Uk Ltd,Advertising Right,"2401 0231 OPP, DOWNS HOTEL",WARREN ROAD,WOODINGDEAN,BRIGHTON,BN2 6BB,450,01-Apr-01,,,,,,,,
41541,Clear Channel Uk Ltd,Advertising Right,2401 0164 AT,125-127 COWLEY DRIVE,WOODINGDEAN,BRIGHTON,BN2 6TE,450,01-Apr-01,,,,,,,,
41550,Clear Channel Uk Ltd,Advertising Right,AT HOVE TOWN HALL,TISBURY ROAD,HOVE,,BN3 2BJ,450,01-Apr-01,,,,,,,,
41566,Clear Channel Uk Ltd,Advertising Right,2404 0107 ADJ,141 DAVIGDOR ROAD,HOVE,,BN3 1RE,450,01-Apr-01,,,,,,,,
41568,Clear Channel Uk Ltd,Advertising Right,"2401 0301 AT, ST NICHOLAS CHURCH",SALTDEAN VALE,SALTDEAN,BRIGHTON,BN2 8HA,450,01-Apr-01,,,,,,,,
41569,Clear Channel Uk Ltd,Advertising Right,"2401 0300 OPP, ST NICHOLAS CHURCH",SALTDEAN VALE,SALTDEAN,BRIGHTON,BN2 8HA,450,01-Apr-01,,,,,,,,
41575,Clear Channel Uk Ltd,Advertising Right,2401 0248 AT,20-22 CHATHAM PLACE,BRIGHTON,,BN1 3TN,450,01-Apr-01,,,,,,,,
41580,Clear Channel Uk Ltd,Advertising Right,2401 0270 OPP,33 ELDRED AVENUE,BRIGHTON,,BN1 5FB,450,01-Apr-01,,,,,,,,
41582,Clear Channel Uk Ltd,Advertising Right,"2401 0272 OPP, LADIES MILE PUBLIC HOUSE",MACKIE AVENUE,BRIGHTON,,BN1 8RA,450,01-Apr-01,,,,,,,,
41583,Clear Channel Uk Ltd,Advertising Right,2401 0134 AT,234 CARDEN AVENUE,BRIGHTON,,BN1 8LH,450,01-Apr-01,,,,,,,,
41584,Clear Channel Uk Ltd,Advertising Right,2401 0269 OPP,70 ROTHERFIELD CRESCENT,BRIGHTON,,BN1 8FP,450,01-Apr-01,,,,,,,,
41587,Clear Channel Uk Ltd,Advertising Right,"2401 0263 AT, VARNDEAN COLLEGE",SURRENDEN ROAD,BRIGHTON,,BN1 6WQ,450,01-Apr-01,,,,,,,,
41613,Clear Channel Uk Ltd,Advertising Right,2401 0252 AT,36 WHITEHAWK ROAD,BRIGHTON,,BN2 5FB,450,01-Apr-01,,,,,,,,
41615,Clear Channel Uk Ltd,Advertising Right,"2401 0277, AT BRIGHTON RACECOURSE",FRESHFIELD ROAD,BRIGHTON,,BN2 9XZ,450,01-Apr-01,,,,,,,,
41618,Clear Channel Uk Ltd,Advertising Right,"2401 0333, AT JUN ROEDEAN CRESCENT",ROEDEAN CRESCENT,BRIGHTON,,BN2 5RA,450,01-Apr-01,,,,,,,,
44621,,Store ,118-119 KINGS ROAD ARCHES,BRIGHTON,,,BN1 2FN,450,01-Nov-09,,,,,,,,
60392,Clear Channel Uk Ltd,Advertising Right,2404 0126 AD RIGHT AT,10 GOLDSTONE VILLAS,HOVE,,BN3 3RF,450,31-Jan-14,,,,,,,,
99404,Clear Channel Uk Ltd,Advertising Right,"BUS SHELTER 2401 0241, OPP",151 CARDEN AVENUE,BRIGHTON,,BN1 8LA,450,04-Jan-00,,,,,,,,
99405,Clear Channel Uk Ltd,Advertising Right,"BUS SHELTER 2401 0240, O/S",3 CARDEN HILL,BRIGHTON,,BN1 8AA,450,04-Jan-00,,,,,,,,
24008000046,Clear Channel Uk Ltd,Advertising Right,"2401 0013, AT ARUNDEL COURT",ARUNDEL ROAD,BRIGHTON,,BN2 5TX,450,01-Apr-90,,,,,,,,
51508450005,Clear Channel Uk Ltd,Advertising Right,2401 0072,AT 72 BEACONSFIELD ROAD,BRIGHTON,,BN1 4QH,450,01-Apr-90,,,,,,,,
1.10E+11,Clear Channel Uk Ltd,Advertising Right,2404 0053 AT,76-82 BLATCHINGTON ROAD,HOVE,,BN3 3YH,450,01-Apr-91,,,,,,,,
1.20E+11,Clear Channel Uk Ltd,Advertising Right,2404 0014,AT 42 CROMWELL ROAD,HOVE,,BN3 3ED,450,06-May-95,,,,,,,,
1.20E+11,Clear Channel Uk Ltd,Advertising Right,2404 0024 OPP,58 CROMWELL ROAD,HOVE,,BN3 3EG,450,01-Apr-90,,,,,,,,
1.20E+11,Clear Channel Uk Ltd,Advertising Right,2404 0038 AT HOVEDENE,CROMWELL ROAD,HOVE,,BN3 3EH,450,01-Apr-91,,,,,,,,
1.20E+11,Clear Channel Uk Ltd,Advertising Right,2404 0033 AT EATON MANOR,CROMWELL ROAD,HOVE,,BN3 3QD,450,01-Apr-90,,,,,,,,
1.20E+11,Clear Channel Uk Ltd,Advertising Right,"2404 0027, OPPOSITE LEGAL AND GENERAL",DAVIGDOR ROAD,HOVE,,BN3 1RF,450,01-Apr-90,,,,,,,,
1.26E+11,Clear Channel Uk Ltd,Advertising Right,2401 0138 AT,245 CARDEN AVENUE,BRIGHTON,,BN1 8LL,450,03-Oct-94,,,,,,,,
1.26E+11,Clear Channel Uk Ltd,Advertising Right,2401 0191 AT,342 CARDEN AVENUE,BRIGHTON,,BN1 8LJ,450,30-Sep-93,,,,,,,,
1.26E+11,Clear Channel Uk Ltd,Advertising Right,"2401 0193, OPP 5 AND 6 DALE DRIVE",CARDEN AVENUE,BRIGHTON,,BN1 8LA,450,01-Apr-93,,,,,,,,
1.26E+11,Clear Channel Uk Ltd,Advertising Right,"2401 0144, OPP 295 CARDEN AVENUE",BRIGHTON,,,BN1 8NA,450,01-Apr-90,,,,,,,,
1.26E+11,Clear Channel Uk Ltd,Advertising Right,2401 0040,OPP 4 CARDEN AVENUE,BRIGHTON,,BN1 8NA,450,01-Apr-90,,,,,,,,
1.26E+11,Clear Channel Uk Ltd,Advertising Right,2401 0039 AT,195 CARDEN AVENUE,BRIGHTON,,BN1 8TQ,450,01-Apr-90,,,,,,,,
1.28E+11,Clear Channel Uk Ltd,Advertising Right,2401 0034,OPP 50 CARDEN HILL,BRIGHTON,,BN1 8DA,450,01-Apr-90,,,,,,,,
1.28E+11,Clear Channel Uk Ltd,Advertising Right,"2401 0035, OPP CUCKMERE WAY",CARDEN HILL,BRIGHTON,,BN1 8AB,450,01-Apr-90,,,,,,,,
1.30E+11,Clear Channel Uk Ltd,Advertising Right,2404 0043 AT 2 RECTORY CLOSE,GLEBE VILLAS,HOVE,,BN3 5SS,450,01-Apr-91,,,,,,,,
1.30E+11,Clear Channel Uk Ltd,Advertising Right,"2404 0009 AT HEDGEHOG &, HOGSHEAD",GOLDSTONE VILLAS,HOVE,,BN3 3RX,450,01-Apr-91,,,,,,,,
1.30E+11,Clear Channel Uk Ltd,Advertising Right,"2404 0054 AT CLIFTONVILLE, COURT",GOLDSTONE VILLAS,HOVE,,BN3 3RX,450,01-Apr-90,,,,,,,,
1.70E+11,Hove Lagoon Watersports Centre Ltd,Miscellaneous,SOUTH HOVE LAGOON,THE BEACH,HOVE,,BN4 1WB,450,25-Mar-95,,,,,,,,
1.70E+11,Clear Channel Uk Ltd,Advertising Right,"2404, 0032 AT DEVONSHIRE COURT",THE DRIVE,HOVE,,BN3 3PN,450,01-Apr-90,,,,,,,,
1.80E+11,Clear Channel Uk Ltd,Advertising Right,2404 0049 AT GRENADIER,WEST WAY,HOVE,,BN3 8LD,450,01-Apr-90,,,,,,,,
1.80E+11,Clear Channel Uk Ltd,Advertising Right,2404 0051,AT 3 WEST WAY,HOVE,,BN3 8LD,450,18-Jul-94,,,,,,,,
1.95E+11,Clear Channel Uk Ltd,Advertising Right,2401 0015,AT 41 COPSE HILL,BRIGHTON,,BN1 5GA,450,01-Apr-90,,,,,,,,
2.21E+11,Clear Channel Uk Ltd,Advertising Right,"2401 0137 AT, 9 DALE DRIVE",CARDEN AVENUE,BRIGHTON,,BN1 8LD,450,01-Apr-90,,,,,,,,
2.24E+11,Clear Channel Uk Ltd,Advertising Right,2401 0037 AT 115-125 DAVEY DRIVE,BRIGHTON,,,BN1 7BF,450,01-Apr-90,,,,,,,,
2.39E+11,Clear Channel Uk Ltd,Advertising Right,2401 0126 AT OPEN MARKET,DITCHLING ROAD,BRIGHTON,,BN1 4ST,450,01-Apr-90,,,,,,,,
3.12E+11,Clear Channel Uk Ltd,Advertising Right,2401 0143,AT 2 GLADSTONE TERRACE,BRIGHTON,,BN2 3LB,450,01-Apr-91,,,,,,,,
3.85E+11,Clear Channel Uk Ltd,Advertising Right,2401 0127 AT,11 HOLLINGBURY PLACE,BRIGHTON,,BN1 7GE,450,01-Apr-91,,,,,,,,
4.33E+11,Clear Channel Uk Ltd,Advertising Right,2401 0045,AT 45 LADIES MILE ROAD,BRIGHTON,,BN1 8TA,450,01-Apr-90,,,,,,,,
4.33E+11,Clear Channel Uk Ltd,Advertising Right,2401 0062,AT 88 OLD LONDON ROAD,BRIGHTON,,BN1 8QE,450,01-Apr-90,,,,,,,,